wavelength,Transmission,ev,cm,thz
2.16603,75.347,0.572383577,4616.741227,138.40642
2.16693,75.79,0.572145847,4614.823737,138.3489351
2.16784,76.045,0.571905676,4612.88656,138.29086
2.16874,76.131,0.571668342,4610.97227,138.233471
2.16965,76.095,0.571428571,4609.038324,138.1754928
2.17056,75.95,0.571189002,4607.106,138.1175632
2.17147,75.694,0.570949633,4605.175296,138.0596822
2.17238,75.395,0.570710465,4603.246209,138.0018496
2.17329,75.109,0.570471497,4601.318738,137.9440654
2.1742,74.811,0.570232729,4599.39288,137.8863297
2.17511,74.487,0.569994161,4597.468634,137.8286422
2.17602,74.191,0.569755793,4595.545997,137.771003
2.17694,74.004,0.569515007,4593.603866,137.7127794
2.17785,73.933,0.569277039,4591.684459,137.655237
2.17877,73.867,0.569036658,4589.74559,137.5971112
2.17968,73.67,0.56879909,4587.829406,137.5396655
2.1806,73.256,0.568559112,4585.893791,137.4816372
2.18152,72.648,0.568319337,4583.959808,137.4236578
2.18244,72.035,0.568079764,4582.027456,137.3657274
2.18335,71.671,0.567842994,4580.117709,137.3084746
2.18427,71.721,0.567603822,4578.188594,137.2506412
2.18519,72.167,0.567364852,4576.261103,137.1928565
2.18612,72.842,0.567123488,4574.31431,137.1344931
2.18704,73.601,0.566884922,4572.39008,137.0768061
2.18796,74.375,0.566646557,4570.467467,137.0191676
2.18888,75.08,0.566408392,4568.546471,136.9615776
2.18981,75.634,0.566167841,4566.606235,136.9034108
2.19073,76.028,0.565930078,4564.688483,136.845918
2.19166,76.298,0.565689934,4562.751522,136.7878494
2.19259,76.485,0.565449993,4560.816204,136.72983
2.19351,76.593,0.565212832,4558.90331,136.6724829
2.19444,76.64,0.564973296,4556.971255,136.6145613
2.19537,76.662,0.564733963,4555.040836,136.5566888
2.1963,76.647,0.564494832,4553.112052,136.4988654
2.19723,76.611,0.564255904,4551.184901,136.4410908
2.19816,76.609,0.564017178,4549.259381,136.3833652
2.1991,76.647,0.56377609,4547.314811,136.3250684
2.20003,76.674,0.56353777,4545.392563,136.2674409
2.20096,76.676,0.563299651,4543.47194,136.2098621
2.2019,76.693,0.563059176,4541.532313,136.1517135
2.20283,76.749,0.562821461,4539.61495,136.0942324
2.20377,76.817,0.562581395,4537.678614,136.0361825
2.20471,76.865,0.562341532,4535.74393,135.9781822
2.20564,76.902,0.562104423,4533.83145,135.9208475
2.20658,76.937,0.561864968,4531.900044,135.8629454
2.20752,76.972,0.561625716,4529.970283,135.8050926
2.20846,76.981,0.561386668,4528.042165,135.7472891
2.2094,76.929,0.561147823,4526.115688,135.6895347
2.21034,76.825,0.560909181,4524.190848,135.6318295
2.21129,76.681,0.560668207,4522.247195,135.5735602
2.21223,76.492,0.560429973,4520.325644,135.5159536
2.21317,76.278,0.560191942,4518.405726,135.4583959
2.21412,76.077,0.559951583,4516.467039,135.4002755
2.21506,75.907,0.559713958,4514.550396,135.342816
2.21601,75.756,0.55947401,4512.615015,135.2847947
2.21696,75.611,0.559234267,4510.681293,135.2268232
2.21791,75.469,0.558994729,4508.749228,135.1689014
2.21886,75.285,0.558755397,4506.818817,135.1110291
2.21981,75.003,0.558516269,4504.890058,135.0532064
2.22076,74.611,0.558277346,4502.96295,134.9954331
2.22171,74.116,0.558038628,4501.037489,134.9377092
2.22266,73.495,0.557800113,4499.113675,134.8800347
2.22361,72.733,0.557561803,4497.191504,134.8224095
2.22457,71.87,0.55732119,4495.250768,134.7642277
2.22552,71.023,0.557083288,4493.331895,134.7067014
2.22648,70.312,0.556843089,4491.394488,134.6486193
2.22743,69.809,0.556605595,4489.478906,134.5911916
2.22839,69.558,0.556365807,4487.544819,134.5332092
2.22935,69.56,0.556126225,4485.612398,134.4752767
2.23031,69.717,0.55588685,4483.681641,134.417394
2.23127,69.892,0.55564768,4481.752545,134.3595611
2.23223,70.009,0.555408717,4479.825108,134.301778
2.23319,70.021,0.555169959,4477.899328,134.2440446
2.23415,69.88,0.554931406,4475.975203,134.1863608
2.23511,69.572,0.554693058,4474.052731,134.1287266
2.23608,69.108,0.554452435,4472.11191,134.0705422
2.23704,68.513,0.554214498,4470.192755,134.0130074
2.23801,67.817,0.55397429,4468.25528,133.9549233
2.23898,67.047,0.55373429,4466.319485,133.8968897
2.23994,66.262,0.553496969,4464.405297,133.8395037
2.24091,65.566,0.553257382,4462.472835,133.78157
2.24188,65.055,0.553018003,4460.542045,133.7236864
2.24285,64.776,0.552778831,4458.612926,133.6658528
2.24382,64.754,0.552539865,4456.685474,133.6080693
2.24479,64.93,0.552301106,4454.759688,133.5503357
2.24576,65.122,0.552062553,4452.835566,133.4926519
2.24674,65.145,0.551821751,4450.893294,133.4344241
2.24771,64.945,0.551583612,4448.97251,133.3768404
2.24868,64.582,0.551345678,4447.053382,133.3193064
2.24966,64.14,0.5511055,4445.116151,133.2612297
2.25064,63.695,0.550865532,4443.180606,133.2032035
2.25161,63.304,0.550628217,4441.266472,133.1458192
2.25259,63.015,0.550388664,4439.334277,133.0878935
2.25357,62.843,0.550149319,4437.403764,133.0300181
2.25455,62.754,0.549910182,4435.474928,132.9721931
2.25553,62.703,0.549671252,4433.547769,132.9144183
2.25651,62.674,0.549432531,4431.622284,132.8566937
2.2575,62.676,0.549191584,4429.678848,132.798431
2.25848,62.726,0.548953278,4427.756721,132.7408071
2.25946,62.811,0.54871518,4425.836262,132.6832332
2.26045,62.897,0.548474861,4423.897896,132.6251224
2.26143,62.966,0.548237177,4421.980782,132.5676488
2.26242,63.017,0.547997277,4420.045792,132.5096392
2.26341,63.072,0.547757587,4418.112494,132.4516804
2.2644,63.167,0.547518106,4416.180887,132.3937723
2.26539,63.313,0.547278835,4414.250968,132.3359148
2.26638,63.488,0.547039773,4412.322735,132.2781078
2.26737,63.646,0.546800919,4410.396186,132.2203513
2.26836,63.749,0.546562274,4408.471318,132.1626453
2.26935,63.794,0.546323837,4406.548131,132.1049895
2.27034,63.81,0.546085608,4404.62662,132.0473841
2.27134,63.82,0.545845184,4402.6874,131.9892478
2.27233,63.82,0.545607372,4400.769254,131.9317432
2.27333,63.82,0.545367369,4398.833429,131.8737086
2.27433,63.851,0.545127576,4396.899307,131.8157251
2.27533,63.938,0.544887994,4394.966884,131.7577925
2.27632,64.096,0.544651016,4393.055458,131.7004894
2.27732,64.364,0.544411853,4391.126412,131.642658
2.27832,64.772,0.544172899,4389.199059,131.5848775
2.27933,65.276,0.543931769,4387.254149,131.5265705
2.28033,65.805,0.543693237,4385.330193,131.4688918
2.28133,66.293,0.543454914,4383.407924,131.4112636
2.28234,66.637,0.54321442,4381.468142,131.3531104
2.28334,66.724,0.542976517,4379.549257,131.2955837
2.28435,66.538,0.542736446,4377.612888,131.2375328
2.28535,66.166,0.542498961,4375.697377,131.1801072
2.28636,65.715,0.542259312,4373.764412,131.1221584
2.28737,65.265,0.542019874,4371.833153,131.0642607
2.28838,64.865,0.541780648,4369.9036,131.0064141
2.28939,64.54,0.541541633,4367.975749,130.9486186
2.2904,64.331,0.541302829,4366.049598,130.8908741
2.29141,64.277,0.541064236,4364.125146,130.8331804
2.29243,64.398,0.540823493,4362.18336,130.7749672
2.29344,64.672,0.540585322,4360.262313,130.7173756
2.29445,65.01,0.54034736,4358.342958,130.6598348
2.29547,65.277,0.540107255,4356.406313,130.6017757
2.29649,65.361,0.539867363,4354.471389,130.5437681
2.2975,65.208,0.539630033,4352.557127,130.48638
2.29852,64.822,0.539390564,4350.62562,130.4284748
2.29954,64.288,0.539151309,4348.695826,130.3706211
2.30056,63.725,0.538912265,4346.767744,130.3128186
2.30158,63.212,0.538673433,4344.84137,130.2550674
2.30261,62.834,0.538432474,4342.897842,130.1968019
2.30363,62.701,0.538194068,4340.974896,130.1391534
2.30465,62.843,0.537955872,4339.053652,130.081556
2.30568,63.186,0.537715555,4337.115298,130.0234456
2.3067,63.636,0.537477782,4335.197468,129.9659505
2.30773,64.08,0.537237892,4333.262557,129.9079433
2.30876,64.386,0.536998215,4331.329372,129.8499879
2.30978,64.457,0.536761077,4329.416654,129.7926461
2.31081,64.288,0.536521826,4327.486899,129.7347934
2.31184,63.947,0.536282788,4325.558862,129.6769924
2.31288,63.52,0.536041645,4323.613849,129.6186823
2.31391,63.104,0.535803035,4321.689262,129.5609847
2.31494,62.804,0.535564637,4319.766387,129.5033383
2.31597,62.688,0.535326451,4317.845223,129.4457433
2.31701,62.754,0.535086167,4315.907139,129.387641
2.31804,62.931,0.534848406,4313.989405,129.3301487
2.31908,63.106,0.534608552,4312.05478,129.2721502
2.32012,63.147,0.534368912,4310.12189,129.2142036
2.32116,62.928,0.534129487,4308.190732,129.1563089
2.3222,62.414,0.533890276,4306.261304,129.0984661
2.32324,61.653,0.53365128,4304.333603,129.0406751
2.32428,60.706,0.533412498,4302.407627,128.9829358
2.32532,59.673,0.533173929,4300.483374,128.9252481
2.32636,58.678,0.532935573,4298.560842,128.8676121
2.32741,57.825,0.532695142,4296.621566,128.8094741
2.32845,57.196,0.532457214,4294.702484,128.7519414
2.3295,56.853,0.532217214,4292.766688,128.6939077
2.33055,56.842,0.53197743,4290.832636,128.6359263
2.33159,57.169,0.531740143,4288.918721,128.5785485
2.33264,57.762,0.531500789,4286.988134,128.520671
2.33369,58.478,0.53126165,4285.059284,128.4628455
2.33474,59.141,0.531022726,4283.132169,128.4050721
2.3358,59.596,0.530781745,4281.188458,128.3468011
2.33685,59.773,0.530543253,4279.264822,128.289132
2.3379,59.69,0.530304975,4277.342915,128.2315146
2.33896,59.438,0.530064644,4275.404453,128.173401
2.34001,59.172,0.529826796,4273.486011,128.1158875
2.34107,59.061,0.529586898,4271.551043,128.0578787
2.34213,59.212,0.529347218,4269.617827,127.9999223
2.34318,59.655,0.529110013,4267.704572,127.9425644
2.34424,60.366,0.528870764,4265.774835,127.8847123
2.3453,61.26,0.528631732,4263.846843,127.8269125
2.34636,62.194,0.528392915,4261.920592,127.769165
2.34743,62.98,0.528152064,4259.977933,127.7109256
2.34849,63.458,0.527913681,4258.055176,127.6532827
2.34955,63.575,0.527675512,4256.134153,127.5956919
2.35062,63.34,0.527435315,4254.196765,127.5376105
2.35169,62.814,0.527195336,4252.26114,127.4795819
2.35275,62.138,0.526957815,4250.345341,127.4221477
2.35382,61.5,0.526718271,4248.413218,127.3642241
2.35489,61.076,0.526478944,4246.482851,127.3063532
2.35596,60.961,0.526239834,4244.554237,127.2485348
2.35703,61.174,0.526000942,4242.627374,127.1907689
2.3581,61.679,0.525762266,4240.70226,127.1330554
2.35917,62.348,0.525523807,4238.778893,127.0753943
2.36025,62.989,0.525283339,4236.839318,127.0172473
2.36132,63.4,0.525045314,4234.919452,126.9596912
2.3624,63.435,0.524805283,4232.983407,126.90165
2.36348,63.084,0.524565471,4231.049131,126.8436619
2.36455,62.463,0.524328096,4229.134508,126.7862629
2.36563,61.732,0.524088721,4227.203747,126.7283802
2.36671,61.056,0.523849563,4225.274748,126.6705503
2.36779,60.595,0.523610624,4223.34751,126.6127731
2.36887,60.456,0.523371903,4221.422028,126.5550486
2.36996,60.696,0.523131192,4219.480498,126.496843
2.37104,61.327,0.522892908,4217.55854,126.4392241
2.37213,62.274,0.522652637,4215.62056,126.381125
2.37321,63.343,0.522414788,4213.702117,126.3236115
2.3743,64.29,0.522174957,4211.767679,126.2656185
2.37539,64.933,0.521935345,4209.835017,126.2076787
2.37647,65.189,0.521698149,4207.921834,126.150323
2.37756,65.051,0.521458975,4205.992698,126.0924889
2.37865,64.601,0.52122002,4204.065331,126.0347079
2.37975,64.003,0.520979094,4202.122072,125.9764505
2.38084,63.414,0.520740579,4200.198249,125.9187757
2.38193,62.969,0.520502282,4198.276188,125.8611538
2.38303,62.784,0.520262019,4196.338275,125.8030566
2.38412,62.911,0.52002416,4194.419744,125.7455405
2.38522,63.319,0.519784339,4192.485389,125.68755
2.38632,63.894,0.519544738,4190.552818,125.629613
2.38742,64.439,0.519305359,4188.622027,125.5717293
2.38852,64.727,0.5190662,4186.693015,125.513899
2.38962,64.57,0.518827261,4184.765779,125.4561219
2.39072,63.924,0.518588542,4182.840316,125.398398
2.39182,62.905,0.518350043,4180.916624,125.3407271
2.39292,61.778,0.518111763,4178.994701,125.2831093
2.39403,60.852,0.517871539,4177.057096,125.2250214
2.39513,60.329,0.517633698,4175.138719,125.1675099
2.39624,60.278,0.517393917,4173.204687,125.1095291
2.39735,60.668,0.517154358,4171.272447,125.051602
2.39846,61.43,0.51691502,4169.341994,124.9937285
2.39957,62.496,0.516675904,4167.413328,124.9359085
2.40068,63.74,0.51643701,4165.486446,124.878142
2.40179,64.973,0.516198335,4163.561344,124.8204289
2.4029,66.009,0.515959882,4161.638021,124.7627692
2.40402,66.694,0.515719503,4159.699171,124.7046439
2.40513,66.939,0.515481492,4157.779413,124.647091
2.40625,66.757,0.515241558,4155.844156,124.5890735
2.40737,66.241,0.515001848,4153.910699,124.5311099
2.40848,65.538,0.514764499,4151.99628,124.473717
2.4096,64.825,0.514525232,4150.066401,124.4158607
2.41072,64.282,0.514286188,4148.138316,124.3580582
2.41184,64.018,0.514047366,4146.212021,124.3003093
2.41297,64.031,0.513806637,4144.270339,124.2420992
2.41409,64.202,0.51356826,4142.347634,124.1844579
2.41521,64.38,0.513330104,4140.426712,124.1268701
2.41634,64.452,0.513090045,4138.490444,124.0688223
2.41747,64.333,0.512850211,4136.555986,124.0108287
2.41859,64.001,0.512612721,4134.640431,123.9534018
2.41972,63.504,0.512373332,4132.70957,123.895516
2.42085,62.888,0.512134168,4130.780511,123.8376843
2.42198,62.216,0.511895226,4128.853252,123.7799065
2.42312,61.61,0.511654396,4126.91076,123.7216721
2.42425,61.218,0.511415902,4124.987109,123.6640025
2.42538,61.132,0.51117763,4123.065252,123.6063866
2.42652,61.38,0.510937474,4121.1282,123.5483153
2.42765,61.933,0.510699648,4119.209936,123.4908072
2.42879,62.666,0.510459941,4117.276504,123.4328443
2.42993,63.355,0.510220459,4115.344886,123.3749359
2.43107,63.727,0.509981202,4113.415081,123.3170818
2.43221,63.552,0.509742169,4111.487084,123.2592819
2.43335,62.751,0.50950336,4109.560893,123.2015362
2.43449,61.389,0.509264774,4107.636507,123.1438445
2.43563,59.616,0.509026412,4105.713922,123.0862069
2.43678,57.582,0.508786185,4103.776295,123.0281183
2.43793,55.342,0.508546185,4101.840496,122.9700845
2.43907,52.769,0.508308495,4099.923331,122.9126093
2.44022,49.646,0.508068945,4097.991165,122.8546844
2.44137,46.054,0.50782962,4096.060818,122.7968141
2.44252,42.768,0.507590521,4094.13229,122.7389982
2.44367,40.947,0.507351647,4092.205576,122.6812368
2.44482,41.176,0.507112998,4090.280675,122.6235297
2.44597,42.988,0.506874573,4088.357584,122.5658769
2.44713,45.428,0.506634302,4086.419602,122.5077777
2.44828,47.826,0.506396327,4084.500139,122.4502336
2.44944,49.966,0.506156509,4082.565811,122.3922439
2.4506,51.861,0.505916918,4080.633314,122.3343091
2.45176,53.546,0.505677554,4078.702646,122.2764292
2.45292,55.02,0.505438416,4076.773804,122.2186039
2.45408,56.318,0.505199504,4074.846786,122.1608334
2.45524,57.531,0.504960818,4072.921588,122.1031174
2.4564,58.763,0.504722358,4070.998209,122.045456
2.45757,60.114,0.50448207,4069.060088,121.9873525
2.45873,61.604,0.504244061,4067.140353,121.9298003
2.4599,63.12,0.504004228,4065.205903,121.871807
2.46107,64.471,0.503764623,4063.273292,121.8138688
2.46223,65.467,0.50352729,4061.359012,121.7564801
2.4634,65.981,0.503288138,4059.430056,121.6986515
2.46458,65.988,0.503047172,4057.486468,121.6403842
2.46575,65.58,0.502808476,4055.561188,121.5826657
2.46692,64.928,0.502570006,4053.637735,121.525002
2.46809,64.257,0.502331763,4051.716104,121.467393
2.46927,63.802,0.502091711,4049.779894,121.4093469
2.47045,63.771,0.501851889,4047.845534,121.3513562
2.47162,64.286,0.501614326,4045.92939,121.2939117
2.4728,65.344,0.50137496,4043.998706,121.2360312
2.47398,66.789,0.501135822,4042.069863,121.178206
2.47516,68.345,0.500896912,4040.142859,121.1204359
2.47635,69.69,0.500656208,4038.201385,121.0622319
2.47753,70.555,0.500417755,4036.278067,121.0045723
2.47871,70.789,0.500179529,4034.356581,120.9469676
2.4799,70.393,0.499939514,4032.420662,120.8889302
2.48108,69.535,0.499701743,4030.502846,120.8314355
2.48227,68.503,0.499462186,4028.570623,120.7735089
2.48346,67.604,0.499222858,4026.640252,120.7156379
2.48465,67.097,0.49898376,4024.71173,120.6578222
2.48584,67.109,0.498744891,4022.785055,120.600062
2.48703,67.625,0.49850625,4020.860223,120.5423569
2.48823,68.537,0.498265836,4018.92108,120.4842229
2.48942,69.621,0.498027653,4016.999944,120.4266287
2.49062,70.59,0.497787699,4015.064522,120.3686062
2.49181,71.212,0.497549974,4013.14707,120.3111224
2.49301,71.334,0.49731048,4011.215358,120.2532112
2.49421,70.891,0.497071217,4009.285505,120.1953556
2.49541,69.97,0.496832184,4007.357508,120.1375558
2.49661,68.782,0.496593381,4005.431365,120.0798114
2.49782,67.593,0.49635282,4003.491044,120.0216421
2.49902,66.69,0.496114477,4001.568615,119.9640091
2.50022,66.309,0.495876363,3999.648031,119.9064314
2.50143,66.551,0.495636496,3997.713308,119.8484299
2.50264,67.366,0.495396861,3995.780456,119.7904844
2.50385,68.603,0.495157458,3993.849472,119.732595
2.50506,70.009,0.494918285,3991.920353,119.6747615
2.50627,71.252,0.494679344,3989.993097,119.6169838
2.50748,72.012,0.494440634,3988.067701,119.5592619
2.50869,72.111,0.494202153,3986.144163,119.5015957
2.50991,71.548,0.493961935,3984.206605,119.4435091
2.51112,70.495,0.493723916,3982.286788,119.3859545
2.51234,69.242,0.493484162,3980.352978,119.3279803
2.51356,68.089,0.493244641,3978.421044,119.2700624
2.51478,67.28,0.493005352,3976.490985,119.2122007
2.516,66.998,0.492766296,3974.562798,119.1543951
2.51722,67.329,0.492527471,3972.63648,119.0966455
2.51844,68.218,0.492288877,3970.712028,119.0389519
2.51966,69.469,0.492050515,3968.78944,118.9813141
2.52089,70.789,0.491810432,3966.852977,118.9232604
2.52211,71.866,0.491572533,3964.934123,118.8657346
2.52334,72.481,0.491332916,3963.001419,118.8077936
2.52457,72.519,0.491093533,3961.070598,118.7499091
2.5258,71.972,0.490854383,3959.141658,118.6920809
2.52703,71.003,0.490615466,3957.214596,118.6343091
2.52826,69.911,0.490376781,3955.289409,118.5765934
2.5295,68.996,0.490136391,3953.350465,118.5184653
2.53073,68.487,0.489898172,3951.429034,118.4608623
2.53197,68.551,0.48965825,3949.493872,118.4028476
2.5332,69.226,0.489420496,3947.576188,118.3453569
2.53444,70.34,0.489181042,3945.644797,118.2874552
2.53568,71.616,0.488941822,3943.715295,118.2296102
2.53692,72.798,0.488702837,3941.78768,118.1718217
2.53816,73.588,0.488464084,3939.861947,118.1140897
2.53941,73.73,0.488223642,3937.922588,118.0559492
2.54065,73.174,0.487985358,3936.00063,117.9983303
2.5419,72.057,0.487745387,3934.065069,117.9403037
2.54314,70.65,0.487507569,3932.146874,117.8827976
2.54439,69.332,0.487268068,3930.215101,117.8248845
2.54564,68.415,0.487028802,3928.285225,117.7670283
2.54689,68.032,0.486789771,3926.357244,117.7092289
2.54814,68.265,0.486550974,3924.431154,117.6514862
2.54939,69.091,0.486312412,3922.506953,117.5938001
2.55065,70.289,0.486072178,3920.569267,117.5357097
2.5519,71.61,0.485834084,3918.64885,117.4781371
2.55316,72.805,0.485594322,3916.714973,117.4201609
2.55442,73.572,0.485354797,3914.783004,117.3622419
2.55568,73.7,0.485115507,3912.852939,117.30438
2.55694,73.185,0.484876454,3910.924777,117.2465752
2.5582,72.191,0.484637636,3908.998515,117.1888273
2.55946,70.957,0.484399053,3907.074148,117.1311363
2.56072,69.751,0.484160705,3905.151676,117.073502
2.56199,68.923,0.483920702,3903.21586,117.0154677
2.56326,68.824,0.483680938,3901.281961,116.9574909
2.56452,69.61,0.483443295,3899.365183,116.9000273
2.56579,71.102,0.483204003,3897.435098,116.8421648
2.56706,72.822,0.482964948,3895.506922,116.7843595
2.56833,74.398,0.482726129,3893.580654,116.7266115
2.56961,75.688,0.482485669,3891.641144,116.6684664
2.57088,76.471,0.482247324,3889.718696,116.6108329
2.57216,76.476,0.48200734,3887.783031,116.5528031
2.57343,75.659,0.481769467,3885.864391,116.4952837
2.57471,74.318,0.481529959,3883.932559,116.4373689
2.57599,72.967,0.481290688,3882.002648,116.3795116
2.57727,71.863,0.481051655,3880.074653,116.3217117
2.57855,71.275,0.48081286,3878.148572,116.2639693
2.57983,71.338,0.480574301,3876.224402,116.2062841
2.58112,72.012,0.480334119,3874.287131,116.1482062
2.5824,73.191,0.480096035,3872.366791,116.0906358
2.58369,74.697,0.47985633,3870.433372,116.0326734
2.58498,76.272,0.479616864,3868.501884,115.9747689
2.58627,77.309,0.479377637,3866.572322,115.9169221
2.58756,77.532,0.479138648,3864.644685,115.8591329
2.58885,77.057,0.478899898,3862.718968,115.8014014
2.59014,76.071,0.478661385,3860.795169,115.7437274
2.59144,74.794,0.478421264,3858.858395,115.6856643
2.59273,73.485,0.478183228,3856.938439,115.6281055
2.59403,72.35,0.477943586,3855.005532,115.5701584
2.59533,71.739,0.477704184,3853.074561,115.5122693
2.59663,72.144,0.477465022,3851.145523,115.4544383
2.59793,73.264,0.477226099,3849.218416,115.396665
2.59923,74.64,0.476987416,3847.293237,115.3389496
2.60053,75.995,0.47674897,3845.369982,115.2812919
2.60184,77.067,0.476508932,3843.433878,115.2232489
2.60315,77.598,0.476269135,3841.499721,115.1652644
2.60445,77.403,0.476031408,3839.582253,115.1077801
2.60576,76.47,0.475792091,3837.651971,115.0499117
2.60707,75.091,0.475553015,3835.723628,114.9921015
2.60838,73.687,0.47531418,3833.797223,114.9343493
2.6097,72.484,0.475073763,3831.858068,114.8762149
2.61101,71.729,0.474835409,3829.935542,114.818579
2.61233,71.645,0.474595476,3828.000291,114.7605616
2.61364,72.238,0.474357601,3826.081633,114.7030417
2.61496,73.233,0.474118151,3824.150274,114.645141
2.61628,74.366,0.473878943,3822.220863,114.5872988
2.6176,75.551,0.473639976,3820.293399,114.5295148
2.61892,76.333,0.473401249,3818.367877,114.4717891
2.62025,76.286,0.473160958,3816.42973,114.413685
2.62157,75.457,0.472922714,3814.5081,114.3560759
2.6229,74.193,0.472682908,3812.573869,114.2980891
2.62422,72.71,0.472445146,3810.656119,114.2405964
2.62555,71.12,0.472205824,3808.725791,114.1827267
2.62688,69.701,0.471966744,3806.797417,114.1249155
2.62821,68.891,0.471727906,3804.870996,114.0671628
2.62955,68.87,0.471487517,3802.932061,114.009035
2.63088,69.715,0.471249164,3801.009548,113.9513995
2.63222,71.264,0.471009262,3799.074545,113.8933896
2.63355,72.97,0.470771392,3797.15593,113.835871
2.63489,74.589,0.470531977,3795.224848,113.7779786
2.63623,75.771,0.470292804,3793.295729,113.7201451
2.63757,76.189,0.470053875,3791.36857,113.6623703
2.63891,75.8,0.469815189,3789.443369,113.6046542
2.64026,74.75,0.469574966,3787.505776,113.5465666
2.6416,73.328,0.469336766,3785.584494,113.488968
2.64295,71.913,0.469097032,3783.650845,113.4309987
2.6443,70.867,0.468857543,3781.71917,113.3730885
2.64565,70.411,0.468618298,3779.789466,113.3152375
2.647,70.658,0.468379297,3777.86173,113.2574454
2.64835,71.481,0.46814054,3775.93596,113.1997123
2.6497,72.566,0.467902027,3774.012152,113.142038
2.65106,73.601,0.467661992,3772.076075,113.0839958
2.65241,74.356,0.467423965,3770.156198,113.0264394
2.65377,74.654,0.467184421,3768.224074,112.9685157
2.65513,74.298,0.466945121,3766.293929,112.9106515
2.65649,73.256,0.466706067,3764.365761,112.8528464
2.65785,71.787,0.466467257,3762.439566,112.7951006
2.65921,70.191,0.466228692,3760.515341,112.7374137
2.66058,68.833,0.465988619,3758.578956,112.6793624
2.66194,68.211,0.465750543,3756.658678,112.6217939
2.66331,68.398,0.465510962,3754.726262,112.5638615
2.66468,69.236,0.465271627,3752.795833,112.5059887
2.66605,70.761,0.465032539,3750.867388,112.4481754
2.66742,72.761,0.464793696,3748.940924,112.3904215
2.66879,74.435,0.464555098,3747.016438,112.3327268
2.67017,75.425,0.464315006,3745.079901,112.2746709
2.67154,75.828,0.464076899,3743.159376,112.217095
2.67292,75.619,0.463837302,3741.226823,112.1591585
2.6743,74.734,0.463597951,3739.296264,112.1012818
2.67568,73.201,0.463358847,3737.367697,112.0434648
2.67706,71.335,0.46311999,3735.441118,111.9857075
2.67844,69.901,0.462881379,3733.516525,111.9280096
2.67983,69.444,0.462641287,3731.579988,111.8699537
2.68121,69.881,0.462403169,3729.65937,111.812375
2.6826,70.957,0.462163573,3727.726832,111.754439
2.68399,72.521,0.461924225,3725.796296,111.696563
2.68538,74.26,0.461685125,3723.867758,111.6387468
2.68677,75.722,0.461446272,3721.941216,111.5809906
2.68816,76.574,0.461207666,3720.016666,111.523294
2.68956,76.618,0.460967593,3718.080281,111.4652426
2.69095,75.912,0.460729482,3716.159721,111.4076657
2.69235,74.631,0.460489907,3714.227348,111.3497346
2.69375,72.933,0.46025058,3712.296984,111.2918638
2.69515,71.257,0.460011502,3710.368625,111.234053
2.69655,70.194,0.459772672,3708.442269,111.1763023
2.69795,69.787,0.459534091,3706.517912,111.1186115
2.69936,69.769,0.459294055,3704.581827,111.0605692
2.70076,69.985,0.459055969,3702.661473,111.0029984
2.70217,70.379,0.458816433,3700.729414,110.9450767
2.70358,70.677,0.458577146,3698.79937,110.8872155
2.70499,70.398,0.458338108,3696.871338,110.8294145
2.7064,69.185,0.45809932,3694.945315,110.7716738
2.70782,66.924,0.45785909,3693.007659,110.7135844
2.70923,63.698,0.4576208,3691.085659,110.6559642
2.71065,59.96,0.457381071,3689.152048,110.5979961
2.71206,56.901,0.457143279,3687.234058,110.5404962
2.71348,55.494,0.456904049,3685.30448,110.4826488
2.7149,55.44,0.456665071,3683.37692,110.4248621
2.71633,56.089,0.456424661,3681.437822,110.3667294
2.71775,57.003,0.456186183,3679.514304,110.3090637
2.71917,57.834,0.455947955,3677.592795,110.2514583
2.7206,58.427,0.4557083,3675.659781,110.193508
2.72203,58.725,0.455468896,3673.728798,110.1356186
2.72346,58.527,0.455229745,3671.799843,110.07779
2.72489,57.65,0.454990844,3669.872912,110.0200221
2.72632,56.261,0.454752193,3667.948003,109.9623148
2.72776,54.781,0.454512127,3666.011673,109.904265
2.72919,53.252,0.454273979,3664.090811,109.8466791
2.73063,51.718,0.454034417,3662.158549,109.7887513
2.73207,50.368,0.453795108,3660.228325,109.7308846
2.73351,49.284,0.453556051,3658.300134,109.6730789
2.73495,48.427,0.453317245,3656.373974,109.6153341
2.73639,47.802,0.453078691,3654.449841,109.55765
2.73784,47.337,0.452838734,3652.514391,109.4996267
2.73929,46.787,0.452599031,3650.58099,109.4416648
2.74073,46.058,0.452361232,3648.662947,109.3841633
2.74218,45.322,0.452122034,3646.733621,109.3263236
2.74363,44.644,0.451883089,3644.806333,109.268545
2.74509,43.925,0.451642751,3642.867811,109.2104295
2.74654,43.138,0.451404312,3640.944607,109.1527733
2.74799,42.378,0.451166125,3639.023432,109.0951779
2.74945,41.748,0.450926549,3637.091055,109.0372467
2.75091,41.329,0.450687227,3635.160729,108.979377
2.75237,41.163,0.450448159,3633.232451,108.9215687
2.75383,41.219,0.450209345,3631.306217,108.8638217
2.7553,41.489,0.44996915,3629.368853,108.8057409
2.75676,42.024,0.449730843,3627.446713,108.7481166
2.75823,42.674,0.449491159,3625.513463,108.6901593
2.75969,43.245,0.449253358,3623.595404,108.6326573
2.76116,43.669,0.449014182,3621.666256,108.5748229
2.76264,43.928,0.448773637,3619.726059,108.5166573
2.76411,44.077,0.448534971,3617.801028,108.4589463
2.76558,44.165,0.44829656,3615.878044,108.4012967
